"Kennung","Friedhof","Ort","Gebiet","Land","Staat","AnzahlGraeber"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=545&tree="">545</a>","Friedhof Bad Tatzmannsdorf","7431 Bad Tatzmannsdorf","Bezirk Oberwart","Burgenland","Österreich","31"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=546&tree="">546</a>","Friedhof Sulzriegel","7431 Sulzriegel, Bad Tatzmannsdorf","Bezirk Oberwart","Burgenland","Österreich","63"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=389&tree="">389</a>","Friedhof Eisenstadt","7000 Eisenstadt","Eisenstadt","Burgenland","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=452&tree="">452</a>","Katholische Bergkirche (Haydnkirche)","7062 Eisenstadt","Eisenstadt","Burgenland","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=628&tree="">628</a>","Friedhof Rust Evangelisch und Fischerkirche","7071 Rust","Rust","Burgenland","Österreich","19"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=439&tree="">439</a>","Friedhof Kötschach-Mauthen","9640 Kötschach-Mauthen","Bezirk Hermagor","Kärnten","Österreich","2"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=205&tree="">205</a>","Friedhof Maria Wörth","9081 Maria Wörth","Bezirk Klagenfurt-Land","Kärnten","Österreich","17"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=633&tree="">633</a>","Friedhof Spittal an der Drau","9800 Spittal an der Drau","Bezirk Spittal an der Drau","Kärnten","Österreich","19"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=616&tree="">616</a>","Friedhof Gmünd","9853 Gmünd","Bezirk Spittal an der Drau","Kärnten","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=632&tree="">632</a>","Friedhof Wolfsberg","9400 Wolfsberg","Bezirk Wolfsberg","Kärnten","Österreich","72"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=615&tree="">615</a>","Friedhof Annabichl","9020 Klagenfurt am Wörhersee","Klagenfurt am Wörthersee","Kärnten","Österreich","54"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=376&tree="">376</a>","Friedhof St. Ruprecht","9020 Klagenfurt am Wörhersee","Klagenfurt am Wörthersee","Kärnten","Österreich","101"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=184&tree="">184</a>","Friedhof Strengberg","3314 Strengberg","Bezirk Amstetten","Niederösterreich","Österreich","53"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=316&tree="">316</a>","Friedhof Ybbsitz","3341 Ybbsitz","Bezirk Amstetten","Niederösterreich","Österreich","71"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=383&tree="">383</a>","Kriegerdenkmal Deutsch-Brodersdorf","2443 Deutsch-Brodersdorf (Gem. Seibersdorf)","Bezirk Baden","Niederösterreich","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=385&tree="">385</a>","Friedhof Pottendorf","2486 Pottendorf","Bezirk Baden","Niederösterreich","Österreich","51"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=384&tree="">384</a>","Kriegerdenkmal Pottendorf","2486 Pottendorf","Bezirk Baden","Niederösterreich","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=387&tree="">387</a>","Friedhof Wampersdorf","2486 Wampersdorf (Gem. Pottendorf)","Bezirk Baden","Niederösterreich","Österreich","15"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=386&tree="">386</a>","Kriegerdenkmal Wampersdorf","2486 Wampersdorf (Gem. Pottendorf)","Bezirk Baden","Niederösterreich","Österreich","3"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=544&tree="">544</a>","Friedhof Baden Jüdisch","2500 Baden","Bezirk Baden","Niederösterreich","Österreich","493"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=377&tree="">377</a>","Friedhof Baden Stadtpfarre","2500 Baden","Bezirk Baden","Niederösterreich","Österreich","507"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=348&tree="">348</a>","Friedhof St. Helena (Helenenfriedhof)","2500 Baden","Bezirk Baden","Niederösterreich","Österreich","344"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=610&tree="">610</a>","Ort Helenental","2500 Baden","Bezirk Baden","Niederösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=356&tree="">356</a>","Friedhof Pfaffstätten","2511 Pfaffstätten","Bezirk Baden","Niederösterreich","Österreich","116"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=257&tree="">257</a>","Friedhof Traiskirchen","2514 Traiskirchen","Bezirk Baden","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=186&tree="">186</a>","Friedhof Heiligenkreuz","2532 Heiligenkreuz","Bezirk Baden","Niederösterreich","Österreich","70"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=187&tree="">187</a>","Friedhof Klausen-Leopoldsdorf","2533 Klausen-Leopoldsdorf","Bezirk Baden","Niederösterreich","Österreich","28"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=188&tree="">188</a>","Friedhof Alland","2534 Alland","Bezirk Baden","Niederösterreich","Österreich","32"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=398&tree="">398</a>","Friedhof Bad Vöslau","2540 Bad Vöslau","Bezirk Baden","Niederösterreich","Österreich","214"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=309&tree="">309</a>","Friedhof Rauchenwarth","2320 Rauchenwarth","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","65"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=258&tree="">258</a>","Friedhof Schwechat - Pfarrfriedhof","2320 Schwechat","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","136"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=281&tree="">281</a>","Friedhof Schwechat - Waldfriedhof","2320 Schwechat","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","42"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=209&tree="">209</a>","Friedhof Zwölfaxing","2322 Zwölfaxing","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","44"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=150&tree="">150</a>","Friedhof Himberg","2325 Himberg","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","146"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=96&tree="">96</a>","Friedhof Maria-Lanzendorf","2326 Maria-Lanzendorf","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","90"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=548&tree="">548</a>","Friedhof Maria Ellend","2402 Haslau-Maria Ellend","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","124"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=524&tree="">524</a>","Friedhof Regelsbrunn","2403 Regelsbrunn (Gem. Scharndorf)","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","49"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=525&tree="">525</a>","Friedhof Wildungsmauer","2403 Wildungsmauer (Gem. Scharndorf)","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","64"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=428&tree="">428</a>","Friedhof Petronell","2404 Petronell-Carnuntum","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","56"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=224&tree="">224</a>","Friedhof Bad Deutsch-Altenburg","2405 Bad Deutsch-Altenburg","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","106"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=228&tree="">228</a>","Friedhof Hainburg","2410 Hainburg an der Donau","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","337"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=636&tree="">636</a>","Friedhof Wolfsthal","2412 Wolfsthal","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","101"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=9&tree="">9</a>","Kriegerdenkmal Berg","2413 Berg","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=310&tree="">310</a>","Friedhof Schwadorf","2432 Schwadorf","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","100"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=319&tree="">319</a>","Friedhof Götzendorf","2434 Götzendorf an der Leitha","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","65"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=382&tree="">382</a>","Friedhof Götzendorf - Soldatenfriedhof","2434 Götzendorf an der Leitha","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=320&tree="">320</a>","Friedhof Ebergassing","2435 Ebergassing","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","112"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=416&tree="">416</a>","Friedhof Moosbrunn","2440 Moosbrunn","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","84"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=407&tree="">407</a>","Friedhof Bruck/Leitha","2460 Bruck an der Leitha","Bezirk Bruck an der Leitha","Niederösterreich","Österreich","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=481&tree="">481</a>","Katholische Kirche Dobermannsdorf (St. Andreas) mit Kriegerdenkm","2181 Dobermannsdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=482&tree="">482</a>","Friedhof Palterndorf","2182 Palterndorf-Dobermannsdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","61"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=483&tree="">483</a>","Katholische Deuschordenskirche Palterndorf (St. Mariens zu Jerus","2182 Palterndorf-Dobermannsdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","34"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=484&tree="">484</a>","Ort Palterdorf","2182 Palterndorf-Dobermannsdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=583&tree="">583</a>","Friedhof Auersthal","2214 Auersthal","Bezirk Gänserndorf","Niederösterreich","Österreich","29"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=584&tree="">584</a>","Ort Auersthal","2214 Auersthal","Bezirk Gänserndorf","Niederösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=589&tree="">589</a>","Ort Raggendorf","2215 Raggendorf","Bezirk Gänserndorf","Niederösterreich","Österreich","15"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=464&tree="">464</a>","Friedhof Groß-Schweinbarth","2221 Groß-Schweinbarth","Bezirk Gänserndorf","Niederösterreich","Österreich","275"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=455&tree="">455</a>","Katholische Kirche Groß-Schweinbarth","2221 Groß-Schweinbarth","Bezirk Gänserndorf","Niederösterreich","Österreich","11"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=601&tree="">601</a>","Dependance Bad Pirawarth","2222 Bad Pirawarth","Bezirk Gänserndorf","Niederösterreich","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=457&tree="">457</a>","Friedhof Bad Pirawarth","2222 Bad Pirawarth","Bezirk Gänserndorf","Niederösterreich","Österreich","67"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=456&tree="">456</a>","Katholische Kirche Bad Pirawarth (St. Barbara und Agatha)","2222 Bad Pirawarth","Bezirk Gänserndorf","Niederösterreich","Österreich","17"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=458&tree="">458</a>","Kriegerdenkmal Bad Pirawarth","2222 Bad Pirawarth","Bezirk Gänserndorf","Niederösterreich","Österreich","8"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=465&tree="">465</a>","Kriegerdenkmal Kollnbrunn","2222 Kollnbrunn (Gem. Bad Pirawarth)","Bezirk Gänserndorf","Niederösterreich","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=466&tree="">466</a>","Friedhof Hohenruppersdorf","2223 Hohenruppersdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","91"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=467&tree="">467</a>","Katholische Kirche Hohenruppersdorf","2223 Hohenruppersdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","15"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=488&tree="">488</a>","Kriegerdenkmal Erdpreß","2224 Erdpreß (Gem. Sulz im Weinviertel)","Bezirk Gänserndorf","Niederösterreich","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=489&tree="">489</a>","Friedhof Niedersulz","2224 Niedersulz (Gem. Sulz im Weinviertel)","Bezirk Gänserndorf","Niederösterreich","Österreich","63"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=468&tree="">468</a>","Katholische Kirche Niedersulz","2224 Niedersulz (Gem. Sulz im Weinviertel)","Bezirk Gänserndorf","Niederösterreich","Österreich","20"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=505&tree="">505</a>","Friedhof Loidesthal","2225 Loidesthal (Gem. Zistersdorf)","Bezirk Gänserndorf","Niederösterreich","Österreich","54"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=513&tree="">513</a>","Friedhof Maustrenk","2225 Maustrenk (Gem. Zistersdorf)","Bezirk Gänserndorf","Niederösterreich","Österreich","154"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=518&tree="">518</a>","Friedhof Zistersdorf","2225 Zistersdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","341"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=514&tree="">514</a>","Katholische Kirche Zistersdorf (Kreuzerhöhung) - Elisabethheim Z","2225 Zistersdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=511&tree="">511</a>","Katholische Kirche Zistersdorf (Mooskirche) mit Kriegerdenkmal","2225 Zistersdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","13"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=519&tree="">519</a>","Ort Zistersdorf","2225 Zistersdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","16"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=564&tree="">564</a>","Friedhof Gänserndorf","2230 Gänserndorf","Bezirk Gänserndorf","Niederösterreich","Österreich","54"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=590&tree="">590</a>","Ort Gänserndorf","2230 Gänserndorf","Bezirk Gänserndorf","Niederösterreich","Österreich","16"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=221&tree="">221</a>","Friedhof Deutsch Wagram","2232 Deutsch-Wagram","Bezirk Gänserndorf","Niederösterreich","Österreich","420"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=282&tree="">282</a>","Friedhof Deutsch Wagram ehem. [heute Sahulkapark]","2232 Deutsch-Wagram","Bezirk Gänserndorf","Niederösterreich","Österreich","3"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=283&tree="">283</a>","Kriegerdenkmal Deutsch Wagram","2232 Deutsch-Wagram","Bezirk Gänserndorf","Niederösterreich","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=572&tree="">572</a>","Friedhof Schönkirchen-Reyersdorf","2241 Schönkirchen-Reyersdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","29"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=591&tree="">591</a>","Katholische Kirche Schönkirchen (St. Markus)","2241 Schönkirchen-Reyersdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","22"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=592&tree="">592</a>","Ort Schönkirchen-Reyersdorf","2241 Schönkirchen-Reyersdorf","Bezirk Gänserndorf","Niederösterreich","Österreich","13"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=459&tree="">459</a>","Friedhof Matzen","2243 Matzen-Raggendorf","Bezirk Gänserndorf","Niederösterreich","Österreich","168"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=460&tree="">460</a>","Kriegerdenkmal Matzen","2243 Matzen-Raggendorf","Bezirk Gänserndorf","Niederösterreich","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=491&tree="">491</a>","Friedhof Spannberg","2244 Spannberg","Bezirk Gänserndorf","Niederösterreich","Österreich","57"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=492&tree="">492</a>","Katholische Kirche Spannberg (St. Martin) mit Kriegerdenkmal","2244 Spannberg","Bezirk Gänserndorf","Niederösterreich","Österreich","19"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=493&tree="">493</a>","Katholische Kirche Velm-Götzendorf (Hl. Markgraf Leopold)","2245 Velm-Götzendorf","Bezirk Gänserndorf","Niederösterreich","Österreich","10"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=494&tree="">494</a>","Friedhof Dürnkrut","2263 Dürnkrut","Bezirk Gänserndorf","Niederösterreich","Österreich","135"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=495&tree="">495</a>","Friedhof Dürnkrut Israelitisch","2263 Dürnkrut","Bezirk Gänserndorf","Niederösterreich","Österreich","10"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=496&tree="">496</a>","Katholische Kirche Dürnkrut (St. Jakob der Ältere)","2263 Dürnkrut","Bezirk Gänserndorf","Niederösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=497&tree="">497</a>","Ort Dürnkrut","2263 Dürnkrut","Bezirk Gänserndorf","Niederösterreich","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=498&tree="">498</a>","Friedhof Waidendorf","2263 Waidendorf (Gem. Dürnkrut)","Bezirk Gänserndorf","Niederösterreich","Österreich","77"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=499&tree="">499</a>","Katholische Kirche Waidendorf und Ort","2263 Waidendorf (Gem. Dürnkrut)","Bezirk Gänserndorf","Niederösterreich","Österreich","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=500&tree="">500</a>","Friedhof Jedenspeigen","2264 Jedenspeigen","Bezirk Gänserndorf","Niederösterreich","Österreich","39"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=501&tree="">501</a>","Jedenspeigen (Schloß)","2264 Jedenspeigen","Bezirk Gänserndorf","Niederösterreich","Österreich","10"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=502&tree="">502</a>","Katholische Kirche Jedenspeigen","2264 Jedenspeigen","Bezirk Gänserndorf","Niederösterreich","Österreich","41"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=503&tree="">503</a>","Ort Jedenspeigen","2264 Jedenspeigen","Bezirk Gänserndorf","Niederösterreich","Österreich","7"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=565&tree="">565</a>","Friedhof Obersiebenbrunn","2283 Obersiebenbrunn","Bezirk Gänserndorf","Niederösterreich","Österreich","32"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=573&tree="">573</a>","Friedhof Obersiebenbrunn (Franzosen)","2283 Obersiebenbrunn","Bezirk Gänserndorf","Niederösterreich","Österreich","16"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=593&tree="">593</a>","Ort Obersiebenbrunn","2283 Obersiebenbrunn","Bezirk Gänserndorf","Niederösterreich","Österreich","14"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=372&tree="">372</a>","Friedhof Marchegg","2293 Marchegg","Bezirk Gänserndorf","Niederösterreich","Österreich","121"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=233&tree="">233</a>","Friedhof Neu Oberhausen israelitisch","2301 Neu Oberhausen (Gem. Groß-Enzersdorf)","Bezirk Gänserndorf","Niederösterreich","Österreich","65"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=226&tree="">226</a>","Friedhof Probstdorf","2301 Probstdorf (Gem. Groß-Enzersdorf)","Bezirk Gänserndorf","Niederösterreich","Österreich","18"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=225&tree="">225</a>","Katholische Kirche Probstdorf","2301 Probstdorf (Gem. Groß-Enzersdorf)","Bezirk Gänserndorf","Niederösterreich","Österreich","7"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=223&tree="">223</a>","Friedhof Orth an der Donau","2304 Orth an der Donau","Bezirk Gänserndorf","Niederösterreich","Österreich","9"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=227&tree="">227</a>","Friedhof Wagram an der Donau","2304 Wagram an der Donau (Gem. Eckartsau)","Bezirk Gänserndorf","Niederösterreich","Österreich","6"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=234&tree="">234</a>","Friedhof Pframa","2305 Pframa (Gem. Eckartsau)","Bezirk Gänserndorf","Niederösterreich","Österreich","24"
